20120914,1292458,74479,74071
20120915,1292114,74564,74125
20120916,1291566,74579,74140
20120917,1293392,74595,74152
20120918,1299380,74749,74320
20120919,1294660,74819,74382
20120920,1295855,74812,74379
20120921,1296023,74877,74439
20120922,1295534,74871,74446
20120923,1294445,74944,74524
20120924,1296432,74990,74556
20120925,1298057,74971,74536
20120926,1297797,75032,74595
20120927,1297887,75114,74701
20120928,1300620,75203,74771
20120929,1298439,76312,75875
20120930,1299417,76234,75825
20121002,1300116,76324,75913
20121003,1278387,76400,75976
20121004,1279069,76501,75082
20121006,1288454,76189,74722
20121007,1302607,76595,75102
20121008,1301351,76585,75113
20121009,1307087,76852,75376
20121010,1307720,76930,75432
20121011,1309097,77069,75560
20121012,1302993,77070,75559
20121013,1299814,77030,75550
20121014,1304597,77102,75591
20121015,1304891,77120,75613
20121016,1305075,77191,75695
20121017,1309097,77341,75859
20121018,1307165,77144,75680
20121019,1311481,77484,75999
20121020,1303732,77529,76029
20121021,1303142,77390,72560
20121022,1308404,77494,76011
20121023,1307917,77564,76082
20121024,1308583,77643,76165
20121025,1315336,77842,76328
20121026,1315258,78004,76511
20121027,1310956,77988,76499
20121028,1311512,77953,76448
20121029,1312689,78029,76505
20121030,1308416,77959,73130
20121031,1313237,78162,77681
20121101,1312948,78152,77672
20121102,1312266,78109,77630
20121103,1314550,78081,77593
20121104,1315079,78114,77604
20121105,1315407,78201,77719
20121106,1315762,78198,77713
20121107,1316607,78231,77732
20121108,1316642,78288,77898
20121109,1317795,78383,76846
20121110,1315949,78449,76910
20121111,1323324,78546,77034
20121112,1318244,78484,76973
20121113,1319254,78675,77105
20121114,1319659,78752,77210
20121115,1320459,78831,77268
20121116,1321251,78821,77359
20121117,1323424,78961,77516
20121118,1327100,78984,77522
20121119,1327307,79061,77590
20121120,1322920,79245,77799
20121121,1321279,79187,77770
20121122,1323372,79281,77833
20121123,1323609,79305,77880
20121124,1324071,79353,77914
20121125,1329963,79465,78038
20121126,1324511,79440,77996
20121127,1324032,79445,77993
20121128,1324654,79485,78049
20121129,1326412,79559,78124
20121130,1327082,79569,79181
20121201,1332708,79712,79306
20121202,1326988,79641,79232
20121203,1326013,79622,79191
20121204,1326898,79697,79265
20121208,1330210,79984,79569
20121209,1329416,79966,79534
20121210,1330269,79975,79537
20121211,1331228,80266,79848
20121212,1331053,80274,79836
20121213,1337211,80425,79994
20121214,1333050,80443,80026
20121215,1332148,80381,79963
20121216,1220297,77300,76776
20121217,1221829,77558,77042
20121218,1223644,77576,77058
20121219,1283089,79550,79038
20121220,1287360,79497,78971
20121221,1295846,79726,79199
20121222,1287400,79509,78989
20121223,1287163,79480,78972
20121224,1286600,79503,78995
20121225,1286595,79527,78988
20121226,1286758,79529,79030
20121227,1287258,79478,78958
20121228,1324937,80265,79760
20121229,1326180,80183,79678
20121230,1335400,80306,79815
20121231,1335088,80324,79924
20130101,1335522,80323,79918
20130102,1335759,80315,79878
20130103,1341200,80461,80052
20130104,1341144,80489,80062
20130105,1342013,80499,80096
20130106,1341552,80494,80063
20130107,1337138,80502,80095
20130108,1337203,80463,80024
20130109,1337483,80442,80044
20130110,1338339,80519,80102
20130111,1338753,80533,80120
20130112,1344880,80634,80244
20130113,1344938,80637,80253
20130114,1344874,80660,80250
20130115,1341250,80673,80246
20130116,1339759,80545,80149
20130117,1341123,80592,80199
20130118,1341620,80640,80247
20130119,1341988,80634,80239
20130120,1347191,80717,80309
20130121,1347210,80709,80210
20130122,1348575,80797,80392
20130123,1348703,80838,80414
20130124,1350127,80884,80417
20130125,1350546,80921,80494
20130126,1350816,80833,80358
20130127,1350332,80881,80494
20130128,1351557,80917,80467
20130129,1347604,80932,80458
20130130,1348288,80847,80422
20130131,1343740,80890,80479
20130201,1349828,80940,80488
20130203,1353490,81063,80631
20130204,1355605,81042,80608
20130205,1356587,81064,80651
20130206,1357894,81137,80695
20130207,1359209,81155,80657
20130208,1356439,81188,80529
20130209,1360762,81166,80660
20130210,1360405,81145,79643
20130211,1359764,81121,79624
20130212,1338598,81147,80595
20130213,1356070,81187,79614
20130214,1356770,81121,79557
20130215,1358161,81119,79535
20130216,1359257,81125,79586
20130217,1359605,81124,80650
20130218,1364227,81252,79665
20130219,1365080,81199,79687
20130220,1366118,81265,80755
20130221,1367014,81307,80866
20130222,1367852,81284,79742
20130223,1367719,81329,80825
20130224,1367451,81294,79764
20130225,1367124,81280,79702
20130226,1363651,81202,79676
20130227,1363864,81183,79654
20130228,1364237,81219,80737
20130301,1365168,81229,80730
20130302,1369310,81339,79804
20130303,1368781,81358,80841
20130304,1371156,81366,80850
20130305,1371276,81411,80822
20130306,1371558,81398,79888
20130307,1372637,81433,80952
20130308,1372817,81448,79905
20130309,1368507,81387,79896
20130310,893695,81415,79902
20130311,1361001,81376,79855
20130312,1368894,81379,80929
20130313,1375523,81540,81058
20130314,1371250,81470,79825
20130315,1372125,81472,80936
20130316,1370575,81439,80908
20130317,1372288,81446,79814
20130318,1360322,81232,79525
20130319,1373467,81530,79885
20130320,1374709,81558,79890
20130321,1375044,81605,79923
20130322,1375733,81625,79916
20130323,1378114,81630,79917
20130324,1381276,81707,80029
20130325,1380874,81735,80033
20130326,1381367,81743,80118
20130327,1382960,81741,80101
20130328,1383951,81817,81242
20130329,1383533,81881,80152
20130330,1383465,81802,80128
20130331,1384732,81768,80052
20130402,1378925,81693,79984
20130403,1380184,81683,80022
20130405,1382198,81663,81177
20130406,1387477,81747,81152
20130407,1377273,81854,80234
20130408,1387670,81720,81245
20130409,1388596,81712,81266
20130410,1387461,81739,81262
20130411,1386330,81888,81476
20130412,1386776,81854,81446
20130413,1386360,81857,81452
20130414,1387177,81848,81438
20130415,1387439,81879,81466
20130416,1391928,82011,81598
20130417,1393704,81966,81592
20130418,1393922,82004,81589
20130419,1394339,81996,81520
20130420,1394025,82101,81701
20130421,1395084,82087,81676
20130422,1390751,82068,81538
20130423,1391417,81992,81585
20130424,1391164,82062,80514
20130425,1392355,82076,81525
20130426,1394358,82083,81542
20130427,1400907,82225,81788
20130428,1400873,82157,81710
20130429,1400978,82177,81728
20130430,1400377,82148,81741
20130502,1401310,82225,81059
20130503,1397209,82142,81089
20130504,1397856,82038,80888
20130505,1398094,82109,80959
20130506,1397874,82016,80895
20130507,1403764,82269,81215
20130508,1404927,82309,80101
20130509,1405488,82326,81150
20130510,1406203,82298,81233
20130512,1406372,82273,81207
20130513,1406026,82257,81084
20130514,1406546,82304,80056
20130515,1407059,82337,81271
20130516,1407963,82372,81232
20130517,1408262,82363,81251
20130518,1409149,82452,81277
20130519,1409318,82465,81356
20130520,1408762,82450,81310
20130521,1408324,82450,81384
20130523,1409686,82503,81428
20130524,1411083,82510,81374
20130525,1412085,82526,81419
20130526,1411013,82528,81458
20130527,1411864,82537,81458
20130528,1411232,82535,81418
20130529,1408397,82431,81359
20130530,1409357,82567,81493
20130531,1408340,82635,81540
20130602,1413875,82764,81667
20130603,1413292,82744,81547
20130604,1408568,82638,81434
20130605,1412382,82721,81609
20130613,1417416,81626,80416
20130614,1417899,81689,80572
20130615,1421817,81739,80530
20130616,1421687,81702,80486
20130617,1421709,81712,80509
20130618,1421533,81741,80507
20130619,1416381,81660,80431
20130620,1417659,81671,80552
20130621,1418541,81673,80462
20130622,1418168,81596,80381
20130623,1423877,81825,80614
20130624,1423897,81803,80684
20130625,1424081,81816,80737
20130626,1419787,81775,80559
20130627,1420384,81785,80575
20130628,1402048,81801,80693
20130629,1402218,81817,80682
20130630,1400891,81795,80585
20130702,1405770,81855,80743
20130703,1401134,81951,80638
20130704,1408125,81984,80875
20130705,1409087,82012,80893
20130706,1408443,81983,80767
20130707,1408169,81958,80732
20130708,1408934,81937,80830
20130709,1408061,81929,80802
20130710,1407100,81922,80801
20130711,1411246,82007,80880
20130712,1409826,82042,80914
20130713,1412308,82062,80851
20130714,1407687,81994,80880
20130715,1407022,81951,80728
20130716,1408347,81965,80856
20130717,1408673,82005,80791
20130718,1409568,82026,80802
20130719,1410352,82222,81004
20130720,1409351,82160,80929
20130721,1410160,82129,81007
20130722,1410836,82125,81007
20130723,1410925,82168,80945
20130724,1411720,82206,80989
20130725,1413572,82295,81075
20130726,1405481,82299,81086
20130802,1413591,82465,81234
20130808,1302429,79053,77916
20130809,1310174,79144,78033
20130810,1424229,82617,81400
20130812,1425043,82615,81362
20130813,1425536,82652,81428
20130814,1426282,82705,72930
20130815,1430848,82711,77335
20130816,1423451,82632,77267
20130817,1422692,82644,77227
20130818,1427611,82612,77221
20130819,1427599,82656,77264
20130820,1428348,82670,77284
20130821,1433800,82785,77484
20130822,1433966,82759,77492
20130825,1431351,82723,77424
20130826,1431579,82707,77422
20130828,1432808,82788,77452
20130829,1433576,82908,77586
20130830,1430833,82890,77544
20130831,1430861,82924,77571
20130902,1434296,82887,77551
20130903,1435007,82832,77476
20130904,1431787,82903,77545
20130905,1431340,82737,77404
20130906,1432401,82860,77509
20130907,1428223,82594,77253
20130908,1432547,82791,77493
20130909,1429198,82790,77484
20130910,1434343,82903,77599
20130913,1439975,82979,81712
20130914,1436243,82925,81662
20130915,1436007,82842,81581
20130916,1436185,82905,81745
20130918,1438865,83051,81878
20130919,1443549,83096,81816
20130920,1432871,83106,81919
20130921,1317689,79538,78388
20130922,1317294,79528,78283
20130923,1321841,79545,78402
20130924,1444739,83173,81909
20130925,1437176,83172,81908
20130926,1440869,83109,81848
20130927,1438521,83124,81864
20130928,1442001,83134,81971
20130929,1442158,83119,81947
20130930,1445926,83227,81951
20131001,1447848,83261,81983
20131002,1448393,83250,81973
20131003,1448917,83293,82013
20131004,1449872,83316,82105
20131005,1442407,83313,81972
20131006,1448961,83324,82142
20131007,1449186,83249,81964
20131008,1450137,83335,82042
20131009,1449069,83365,82176
20131010,1450227,83383,82095
20131011,1450649,83403,82221
20131012,1453789,83506,82207
20131013,1450565,83468,82182
20131014,1454294,83449,82158
20131015,1454391,83442,82253
20131016,1451218,83480,82285
20131017,1456080,83505,82309
20131018,1456208,83550,82380
20131019,1454794,83606,82415
20131020,1452362,83603,82433
20131021,1456528,83629,82426
20131022,1450926,83573,82370
20131023,1458189,83705,82513
20131024,1454119,83582,82387
20131025,1452386,83538,82340
20131026,1456052,83657,82457
20131027,1455695,83663,82459
20131028,1452629,83637,82435
20131029,1458212,83791,82591
20131030,1461682,83817,82609
20131031,1450753,83840,82636
20131101,1458194,83726,82520
20131102,1455318,83632,82431
20131103,1456196,83504,82301
20131104,1455309,83566,82348
20131105,1456242,83735,82510
20131106,1461771,83870,82640
20131107,1465828,83902,82683
20131108,1466338,83934,82711
20131109,1466724,83959,82750
20131110,1466955,83952,82733
20131111,1467140,83955,82737
20131112,1463182,83963,83388
20131113,1464628,83994,83421
20131114,1469654,84063,83489
20131115,1469898,84046,83441
20131116,1466999,84134,83556
20131117,1470394,84105,83527
20131118,1470474,84100,83505
20131119,1466959,84161,83565
20131120,1470791,84185,83593
20131121,1472705,84193,83604
20131122,1468619,84173,83574
20131123,1468071,84218,83624
20131124,1468112,84199,83602
20131125,1468124,84197,83607
20131126,1468734,84226,83629
20131127,1474823,84360,83749
20131128,1469430,84322,83702
20131129,1471197,84253,83640
20131130,1470682,84273,83658
20131201,1470589,84241,83657
20131202,1469926,84245,83659
20131203,1475912,84407,83817
20131204,156145,2535,2420
20131204,1477301,84445,83729
20131205,1476372,84450,83736
20131206,1476824,84498,83780
20131207,1478486,84586,83869
20131208,1478034,84583,83869
20131209,1474530,84569,83853
20131210,1478869,84601,83882
20131211,1463048,84532,83806
20131212,1474403,84549,83827
20131213,1475995,84556,83844
20131215,1475544,84601,83878
20131216,1480510,84678,83955
20131217,1479927,84712,83980
20131218,1480954,84774,84051
20131219,1476972,84782,84061
20131220,1482030,84791,84078
20131221,1481238,84840,84120
20131222,1480233,84778,84066
20131223,1480017,84762,83747
20131224,1481498,84776,83754
20131225,1482005,84841,84127
20131226,1481656,84813,84102
20131227,1476771,84759,84042
20131228,1476117,84652,83976
20131229,1476061,84636,83959
20131230,1475715,84608,83938
20131231,1476201,84718,84055
20140101,1476537,84749,84086
20140102,1476529,84689,84022
20140103,1476726,84673,84014
20140104,1476075,84770,84113
20140105,1476245,84753,84096
20140106,1481059,84862,84203
20140107,1480767,84773,84116
20140108,1478287,84842,84179
20140109,1478413,84795,84131
20140110,1477106,84730,84065
20140111,1479355,84803,84137
20140112,1479185,84816,84148
20140113,1482188,84813,84133
20140114,1484221,84968,84289
20140115,1483519,84947,84270
20140116,1484532,84966,84292
20140117,1485873,85055,84378
20140118,1485175,84997,84322
20140119,1485146,85119,84445
20140120,1484497,85082,84430
20140121,1486894,85184,79962
20140122,1482899,85162,84487
20140123,1483846,85131,84444
20140124,1485212,85212,84539
20140125,1485171,85285,84585
20140128,1487011,85415,84713
20140129,1488073,85459,84764
20140130,1488628,85465,84777
20140131,1489490,85525,84820
20140201,1488095,85592,84874
20140202,1494726,85725,85005
20140203,1494564,85709,85006
20140204,1494819,85710,85005
20140205,1495498,85764,85071
20140206,1496970,85807,85100
20140207,1498656,85854,85147
20140208,1496061,85899,85162
20140209,1499934,85907,85170
20140210,1500262,85925,85173
20140211,1500031,85950,85182
20140212,1500725,85956,85214
20140213,1500470,86046,85325
20140214,1502813,85987,85255
20140215,1504133,86093,85358
20140216,1503726,86057,85310
20140217,1503876,86083,85348
20140218,1503207,86091,85352
20140219,1504995,86154,85406
20140220,1505038,86287,85549
20140221,1506491,86313,85576
20140222,1506603,86415,85688
20140223,1506356,86395,85663
20140224,1507113,86403,85673
20140225,1506480,86333,85579
20140226,1506010,86386,85621
20140227,1506814,86394,85646
20140228,1504023,86414,85662
20140301,1508468,86544,85763
20140302,1509030,86531,85773
20140303,1509790,86536,85780
20140304,1509713,86520,85763
20140305,1509959,86497,85746
20140306,1510977,86602,85857
20140307,1511337,86610,85862
20140308,1513047,86646,85900
20140309,1512442,86578,85835
20140310,1512524,86630,85884
20140311,1513381,86643,85893
20140312,1514014,86727,86009
20140313,1514740,86787,86073
20140314,1515876,86821,86107
20140315,1514382,86868,86146
20140316,1516112,86945,86216
20140317,1511511,86902,86184
20140318,1511517,86922,86195
20140319,1511704,86953,86227
20140320,1512698,86946,86213
20140321,1513823,87011,86269
20140322,1518520,87207,86473
20140323,1519302,87157,86419
20140324,1514199,87084,86343
20140325,1513388,87083,86351
20140326,1513651,87123,86381
20140327,1515961,87177,86440
20140328,1510510,87323,86583
20140329,1520582,87376,86639
20140330,1519318,87331,86579
20140331,1522170,87342,86608
20140401,1522381,87373,86633
20140402,1515515,87221,86479
20140403,1518373,87292,86546
20140404,1530271,87342,86600
20140405,1530749,87380,86637
20140406,1530629,87368,86615
20140407,1528592,87342,86604
20140408,1532668,87514,86778
20140409,1533847,87562,86826
20140410,1534457,87582,86844
20140411,1523437,87592,86850
20140412,1536604,87714,86971
20140413,1539111,87668,86901
20140414,1534921,87706,86935
20140415,1535170,87620,86848
20140416,1535498,87784,87013
20140417,1518517,86915,86139
20140418,1537094,87818,87046
20140419,1541291,88021,87241
20140421,1540149,88019,87240
20140422,1540787,88016,87235
20140423,1537600,88050,87279
20140424,1537622,87981,87212
20140425,1536610,88045,87268
20140427,1536454,88079,87283
20140428,1541854,88155,87368
20140429,1537603,88150,87362
20140430,1538132,88141,87336
20140502,1538434,88164,87336
20140504,1543072,88292,87452
20140505,1538643,88234,87380
20140506,1539655,88350,87499
20140507,1540711,88383,87523
20140508,1541144,88434,87576
20140509,1539653,88485,87538
20140510,1546243,88793,87915
20140511,1544569,88788,87918
20140512,1544372,88616,87735
20140513,1541154,88814,87933
20140514,1547934,88842,87956
20140515,1541910,88838,87944
20140516,1539613,88919,88003
20140517,1544108,88917,87993
20140518,1544682,88867,87931
20140519,1544049,88899,87953
20140520,1544601,89012,88066
20140521,1544472,89057,88105
20140522,1545437,89090,88116
20140523,1546888,89128,88174
20140524,1551637,89151,88193
20140525,1551590,89118,88147
20140526,1551690,89123,88158
20140527,1552282,89183,88209
20140528,1548036,89314,88345
20140529,1548139,89292,88315
20140530,1553616,89319,88340
20140531,1548955,89482,88491
20140602,1553096,89430,88438
20140603,1554173,89394,88393
20140604,1552692,89370,88360
20140605,1556546,89501,88510
20140606,1552488,89526,88531
20140607,1556813,89614,88637
20140608,1557340,89573,88600
20140609,1553458,89506,88537
20140610,1553159,89515,88546
20140611,1549523,89526,88561
20140612,1550125,89577,88620
20140613,1550359,89616,88625
20140614,1560732,89830,88842
20140615,1560362,89833,88849
20140616,1555767,89791,88807
20140617,1555952,89746,88751
20140618,1556099,89794,88799
20140619,1551483,89802,88712
20140620,1557362,89838,88859
20140621,1562053,90036,89059
20140622,1561606,90012,89037
20140623,1556963,89919,88945
20140624,1557597,89892,88912
20140625,1557302,89892,88916
20140626,1557889,89898,88939
20140627,1553160,89833,88872
20140628,1563016,90089,89116
20140629,1562397,90062,89102
20140630,1558289,89961,88995
20140702,1558392,89951,83288
20140703,1558219,89966,89009
20140704,1558749,90013,89055
20140705,1563874,90105,89146
20140706,1561455,90058,89100
20140707,1559468,90010,89032
20140708,1559612,89967,89012
20140709,1559686,89991,89031
20140710,1555378,90027,89064
20140711,1560762,90057,89112
20140712,1565619,90149,89201
20140713,1565415,90123,89174
20140714,1560398,90097,89155
20140715,1565482,90271,89345
20140716,1566006,90213,89320
20140717,1566753,90166,89305
20140718,1566760,90177,89310
20140719,1566004,90277,89411
20140720,1567472,90245,89366
20140721,1566955,90233,89369
20140722,1566937,90210,89345
20140723,1568057,90300,89436
20140724,1564221,90325,89480
20140725,1569862,90318,89478
20140726,1570265,90268,89424
20140727,1570207,90263,89426
20140728,1570217,90265,89424
20140729,1570722,90320,89470
20140730,1571539,90316,89468
20140731,1566068,90325,89479
20140802,1571848,90475,89586
20140803,1571920,90370,89478
20140804,1571710,90350,89449
20140805,1569856,90547,89645
20140806,1572054,90568,89664
20140807,1572348,90564,89662
20140808,1573236,90560,89665
20140809,1573741,90672,89766
20140810,1574075,90650,89748
20140811,1574034,90657,89756
20140812,1572314,90901,89988
20140813,1574806,90877,89972
20140814,1575247,91075,89999
20140815,1575528,90956,90050
20140816,1575851,90941,90033
20140817,1577038,90979,90075
20140818,1577095,90974,90064
20140819,1577309,91024,90111
20140820,1576874,91057,90152
20140821,1576493,91222,90137
20140822,1564860,90861,89769
20140823,1574425,91073,89981
20140824,1574327,91072,89984
20140825,1574599,91077,89989
20140826,1579500,91218,90120
20140827,1579369,91171,90077
20140828,1579625,91124,90014
20140829,1579575,91236,90121
20140830,1580001,91470,90357
20140831,1579956,91473,90373
20140902,1576130,91493,90393
20140903,1566154,91503,90408
20140904,1586864,91549,90459
20140906,1588061,91645,90547
20140907,1588230,91642,90538
20140908,1588821,91672,90575
20140909,1586108,91580,90477
20140910,1589786,91709,90583
20140911,1590292,91725,90623
20140912,1590694,91741,90643
20140913,1589984,91827,90722
20140914,1590323,91844,90738
20140915,1589712,91793,90683
20140917,1591490,91894,90785
20140918,1591883,91896,90777
20140920,1594393,91990,90882
20140921,1594253,91940,90831
20140922,1593228,91917,90806
20140923,1594640,92017,90899
20140924,1595885,92062,90946
20140925,1584180,92067,90937
20140926,1595927,92093,90969
20140927,1591940,91973,90853
20140928,1597098,92107,90981
20140929,1597012,92082,90957
20141002,1598797,92288,91139
20141003,793890,46054,45454
20141004,1600943,92300,91150
20141005,1601090,92297,91145
20141006,1600854,92264,91133
20141007,1600904,92271,91138
20141008,1602074,92338,91212
20141009,1596834,92406,91275
20141010,1603263,92463,91335
20141011,1604519,92534,91407
20141012,1603948,92555,91415
20141013,1603670,92503,91369
20141014,1603794,92461,91327
20141015,1604206,92543,91401
20141016,1605541,92577,91443
20141017,1600652,92606,91475
20141018,1606611,92621,91488
20141019,1606945,92655,91513
20141020,1607523,92636,91495
20141021,1608393,92668,89734
20141022,1608749,92670,91504
20141023,1604093,92548,91386
20141024,1606067,92564,91392
20141025,1606954,92456,91290
20141026,1606365,92469,91295
20141027,1601068,92467,91295
20141028,1605941,92678,91493
20141029,1611036,92743,91564
20141030,1612098,92746,91479
20141031,1613181,92784,91610
20141102,1595891,92732,91546
20141103,1614408,92695,91515
20141104,1615237,92760,91575
20141105,1615959,92787,91605
20141106,1616051,92817,91601
20141107,1604472,92303,91100
20141108,1613998,92816,91602
20141109,1612819,92793,91572
20141110,1607261,92805,91582
20141111,1614162,92847,91625
20141112,1612777,93041,91695
20141113,1608773,93052,91677
20141114,1615801,93064,91703
20141115,1616023,93061,91695
20141116,1615906,93049,91685
20141117,1613608,92916,91560
20141118,1618122,93197,91837
20141119,1619413,93226,91870
20141120,1615017,93167,91827
20141121,1614006,93231,91887
20141122,1620428,93246,91910
20141123,1620233,93277,91944
20141124,1620618,93243,91911
20141125,1621432,93352,92025
20141126,1622554,93406,92088
20141127,1622929,93516,92201
20141128,1618306,93495,92177
20141129,1624106,93509,92186
20141130,1623796,93488,92163
20141201,1624252,93464,92140
20141202,1623953,93474,92150
20141203,1624896,93499,92177
20141204,1624898,93510,92167
20141205,1621366,93260,91928
20141206,1626306,93644,92320
20141207,1625789,93607,92279
20141208,1625709,93643,92313
20141209,1619939,93498,92162
20141210,1612910,93434,92240
20141211,1626606,93677,92357
20141212,1626869,93629,92340
20141213,1626645,93647,92302
20141214,1626517,93686,92336
20141215,1627214,93735,92399
20141216,1626882,93712,92374
20141217,1621267,93760,92420
20141218,1627063,93823,92438
20141219,1625753,93813,92486
20141220,1627329,93864,92521
20141221,1623483,93853,92515
20141222,1627032,93803,92470
20141223,1627340,93928,92588
20141224,1627586,93900,92565
20141225,1627636,93896,92531
20141226,1627111,93858,92508
20141227,1627036,93852,92481
20141228,1626714,93813,92449
20141229,1626646,93844,92491
20141230,1626197,93858,92492
20141231,1626800,93931,92555
20150101,1626342,93879,92524
20150102,1625682,93862,92503
20150103,1625396,93922,92553
20150104,1625861,93998,92635
20150105,1626230,94013,92655
20150106,1627718,94087,92733
20150107,1627556,94122,92756
20150108,1627359,94106,92737
20150109,1628247,94203,92830
20150110,1628371,94242,92282
20150111,1628017,94239,92867
20150112,1627891,94251,92861
20150113,1628526,94290,92904
20150114,1629340,94310,92920
20150115,1627658,94354,92955
20150116,1629944,94323,92934
20150117,1630919,94444,93042
20150118,1631095,94403,93006
20150119,1631435,94424,93032
20150120,1631436,94469,93085
20150121,1632531,94488,93123
20150122,1632582,94498,93117
20150123,1628757,94479,93112
20150124,1628398,94430,93050
20150125,1629628,94427,93062
20150126,1629270,94447,93084
20150127,1628789,94499,93132
20150128,1627685,94673,93301
20150129,1634909,94671,93309
20150130,1633644,94676,87964
20150131,1633903,94711,93356
20150201,1633702,94681,93342
20150202,1634507,94625,93285
20150203,1635323,94691,93253
20150204,1636747,94784,93443
20150205,1635901,95154,93815
20150206,1637639,95162,93840
20150207,1638600,95250,93923
20150208,1641222,95238,93897
20150209,1642162,95258,93921
